"Name","Console","Company","Year of Release","Made in","Type of Game","System","Age","Origineel/Gekopieerd","Drager + Afmeting LxBxH","Afmeting verpakking LxBxH","Foto"
"Neverwinter Nights","PC","Atari/Bioware",2002,"Europe","RPG","Windows","12+","Origineel","3x CD-rom / nvt","19cm x 13,5cm x 3,5cm","x"
"NWN: Shadows of Undrentide","PC","Atari/Bioware",2003,"Europe","RPG","Windows","12+","Origineel","CD-rom / nvt","19cm x 13,5cm x 1,4cm","x"
"NWN: Hordes of the Underdark","PC","Atari/Bioware",2003,"Europe","RPG","Windows","12+","Origineel","CD-rom / nvt","19cm x 13,5cm x 1,4cm","x"
"Neverwinter Nights 2","PC","Atari/Bioware",2006,"Europe","RPG","Windows","12+","Origineel","DVD-rom / nvt","19cm x 13,5cm x 1,4cm","x"
"NWN 2: Mask of the Betrayer","PC","Atari/Bioware",2007,"Europe","RPG","Windows","12+","Origineel","DVD-rom / nvt","19cm x 13,5cm x 1,4cm","x"
"NWN 2: Storm of Zehir","PC","Atari/Bioware",2008,"Europe","RPG","Windows","12+","Origineel","DVD-rom / nvt","19cm x 13,5cm x 1,4cm","x"
"NWN 2: Mysteries of Westgate","PC","Atari/Bioware",2009,"Europe","RPG","Windows","12+","Origineel","DVD-rom / nvt","19cm x 13,5cm x 1,4cm","x"
"LotR: Battle for Middle-Earth","PC","Electronic Arts",2004,"Europe","Realtime strategy","Windows","12+","Origineel","DVD-rom / nvt","19cm x 13,5cm x 1,4cm","x"
"Dungeon Siege","PC","Gas Powered Games/Microsoft",2002,"Europe","RPG","Windows","16+","Origineel","2x CD-rom / nvt","19cm x 13,5cm x 1,4cm","x"
"Guildwars","PC","Areanet",2005,"Europe","MMORPG","Windows","12+","Origineel","DVD-rom / nvt","19cm x 13,5cm x 3cm","x"
"Guildwars Nightfall","PC","Areanet",2005,"Europe","MMORPG","Windows","12+","Origineel","DVD-rom / nvt","19cm x 13,5cm x 3cm","x"
"Guildwars Factions","PC","Areanet",2006,"Europe","MMORPG","Windows","12+","Origineel","2x CD-rom / nvt","19cm x 13,5cm x 2cm","x"
"Guildwars Eye of the North","PC","Areanet",2007,"Europe","MMORPG","Windows","12+","Origineel","DVD-rom / nvt","19cm x 13,5cm x 2cm","x"
"Heroes of Might & Magic 5","PC","Ubisoft",2006,"Europe","Turnbased Strategy","Windows","12+","Origineel","DVD-rom / nvt","19cm x 13,5cm x 1,4cm","x"
"Serious Sam 2","PC","Croteam",2005,"Europe","First-person shooter","Windows","12+","Origineel","DVD-rom / nvt","19cm x 13,5cm x 1,4cm","x"
"Wii Sports","Wii","Nintendo EAD",2006,"Singapore","Sports Game","PAL","7+","Origineel","DVD / nvt","12,4cm x 12,2cm x 0,02cm","x"
"Rayman Raving Rabbids","Wii","Ubisoft",2006,"Europe","Party","PAL","3+","Origineel","DVD / nvt","19cm x 13,5cm x 1,4cm","x"
"Spyro Enter the Dragonfly","Gamecube","Universal Interactive",2002,"Singapore","Platform","PAL","3+","Origineel","Minidisc / nvt","19cm x 13,5cm x 1,4cm","x"
"Super Mario Sunshine","Gamecube","Nintendo EAD",2002,"Singapore","Platform","PAL","3+","Origineel","Minidisc / nvt","19cm x 13,5cm x 1,4cm","x"
"Super Smash Brothers Melee","Gamecube","Nintendo EAD",2002,"Singapore","Fighting/Platform","PAL","3+","Origineel","Minidisc / nvt","19cm x 13,5cm x 1,4cm","x"
"Age of Empires: Mythologies","Nintendo DS","Griptonite Games/THQ",2008,"Europe","Turnbased Strategy","NDS","10+","Origineel","Card / 3,5cm x 3,2cm x 0,3cm","12,3cm x 13,5cm x 2cm","x"
"Asassins Creed","Nintendo DS","Ubisoft",2008,"Europe","Platform","NDS","10+","Origineel","Card / 3,5cm x 3,2cm x 0,3cm","12,3cm x 13,5cm x 2cm","x"
"Guitar Hero on Tour","Nintendo DS","Red Octane",2008,"Europe","Rythm","NDS","10+","Gekopieerd","Card / 3,5cm x 3,2cm x 0,3cm","4,4cm x 4,2cm x 0,6cm",
"Guitar Hero Decades","Nintendo DS","Red Octane",2008,"Europe","Rythm","NDS","10+","Origineel","Card / 3,5cm x 3,2cm x 0,3cm","4,4cm x 4,2cm x 0,6cm","x"
"Guitar Hero Modern Hits","Nintendo DS","Red Octane",2009,"Europe","Rythm","NDS","10+","Gekopieerd","Card / 3,5cm x 3,2cm x 0,3cm","4,4cm x 4,2cm x 0,6cm",
"Call of Duty 4 Modern Warfare","Nintendo DS","Activision",2007,"Europe","First-person shooter","NDS","16+","Gekopieerd","Card / 3,5cm x 3,2cm x 0,3cm","4,4cm x 4,2cm x 0,6cm",
"Call of Duty: Modern Warfare 2","Nintendo DS","Activision",2009,"Europe","First-person shooter","NDS","16+","Gekopieerd","Card / 3,5cm x 3,2cm x 0,3cm","4,4cm x 4,2cm x 0,6cm",
"Final Fantasy: Echoes of Time","Nintendo DS","Square Enix",2009,"Europe","RPG/Action","NDS","10+","Gekopieerd","Card / 3,5cm x 3,2cm x 0,3cm","4,4cm x 4,2cm x 0,6cm",
"GTA: Chinatown Wars","Nintendo DS","Rockstar Games",2009,"Europe","Action/Adventure","NDS","16+","Gekopieerd","Card / 3,5cm x 3,2cm x 0,3cm","4,4cm x 4,2cm x 0,6cm",
"Kirby Super Stars","Nintendo DS","Nintendo EAD",2008,"Europe","Adventure/Platform","NDS","3+","Gekopieerd","Card / 3,5cm x 3,2cm x 0,3cm","4,4cm x 4,2cm x 0,6cm",
"Legend of Zelda: Phantom Hourglass","Nintendo DS","Nintendo EAD",2007,"Europe","Action/Adventure","NDS","10+","Gekopieerd","Card / 3,5cm x 3,2cm x 0,3cm","4,4cm x 4,2cm x 0,6cm",
"Lord of the Rings: Conquest","Nintendo DS","Electronic Arts",2009,"Europe","Action/Strategy","NDS","10+","Gekopieerd","Card / 3,5cm x 3,2cm x 0,3cm","4,4cm x 4,2cm x 0,6cm",
"Mario Kart DS","Nintendo DS","Nintendo EAD",2005,"Europe","Racing","NDS","3+","Gekopieerd","Card / 3,5cm x 3,2cm x 0,3cm","4,4cm x 4,2cm x 0,6cm",
"More Brain Training","Nintendo DS","Nintendo EAD",2007,"Europe","Puzzeling","NDS","3+","Gekopieerd","Card / 3,5cm x 3,2cm x 0,3cm","4,4cm x 4,2cm x 0,6cm",
"Nintendogs: Dachshund & Friends","Nintendo DS","Nintendo EAD",2005,"Europe","Simulation","NDS","3+","Gekopieerd","Card / 3,5cm x 3,2cm x 0,3cm","4,4cm x 4,2cm x 0,6cm",
"Overlord 2 Minions","Nintendo DS","Codemasters",2009,"Europe","Action/RPG/Puzzles","NDS","10+","Gekopieerd","Card / 3,5cm x 3,2cm x 0,3cm","4,4cm x 4,2cm x 0,6cm",
"Pokemon Pearl","Nintendo DS","Nintendo EAD",2007,"Europe","RPG","NDS","3+","Gekopieerd","Card / 3,5cm x 3,2cm x 0,3cm","4,4cm x 4,2cm x 0,6cm",
"Rayman Raving Rabbids TV Party","Nintendo DS","Ubisoft",2008,"Europe","Party","NDS","10+","Gekopieerd","Card / 3,5cm x 3,2cm x 0,3cm","4,4cm x 4,2cm x 0,6cm",
"Super Mario Bros. DS","Nintendo DS","Nintendo EAD",2006,"Europe","Action","NDS","3+","Gekopieerd","Card / 3,5cm x 3,2cm x 0,3cm","4,4cm x 4,2cm x 0,6cm",
"Surfs Up","Nintendo DS","Ubisoft",2007,"Europe","Action","NDS","3+","Gekopieerd","Card / 3,5cm x 3,2cm x 0,3cm","4,4cm x 4,2cm x 0,6cm",
"The World Ends With You","Nintendo DS","Square Enix",2008,"Europe","Action/Adventure/RPG","NDS","16+","Gekopieerd","Card / 3,5cm x 3,2cm x 0,3cm","4,4cm x 4,2cm x 0,6cm",
"Tony Hawk's Proving Ground","Nintendo DS","Activision",2007,"Europe","Sports","NDS","10+","Gekopieerd","Card / 3,5cm x 3,2cm x 0,3cm","4,4cm x 4,2cm x 0,6cm",
"Worms Open Warfare","Nintendo DS","THQ",2007,"Europe","Strategy","NDS","10+","Gekopieerd","Card / 3,5cm x 3,2cm x 0,3cm","4,4cm x 4,2cm x 0,6cm",
"Puzzle Sightseeing","Nintendo DS","Tivola",2009,"Europe","Puzzle","NDS","3+","Gekopieerd","Card / 3,5cm x 3,2cm x 0,3cm","4,4cm x 4,2cm x 0,6cm",
"Professor Layton & The Curious Village","Nintendo DS","Nintendo EAD",2008,"Europe","Puzzle/Adventure","NDS","3+","Gekopieerd","Card / 3,5cm x 3,2cm x 0,3cm","4,4cm x 4,2cm x 0,6cm",
"Professor Layton & The Diabolical Box","Nintendo DS","Nintendo EAD",2009,"Europe","Puzzle/Adventure","NDS","3+","Gekopieerd","Card / 3,5cm x 3,2cm x 0,3cm","4,4cm x 4,2cm x 0,6cm",
"FIFA Football 2002","Playstation 1","Electronic Arts",2001,"Europe","Sports","PAL","3+","Origineel","CD-rom / nvt","13cm x 14,2cm x 1,5cm",
"Largo Winch","Playstation 1","Ubisoft",2002,"Europe","Action","PAL","12+","Origineel","CD-rom / nvt","13cm x 14,2cm x 1,5cm","x"
"Crash Bandicoot","Playstation 1","Naughty Dog",1997,"Europe","Platform","PAL","3+","Origineel","CD-rom / nvt","13cm x 14,2cm x 1,5cm","x"
"Tekken 2","Playstation 1","Namco",1996,"Europe","Fighting","PAL","12+","Origineel","CD-rom / nvt","13cm x 14,2cm x 1,5cm","x"
"Soviet Strike","Playstation 1","Electronic Arts",1995,"Europe","Simulation","PAL","12+","Origineel","CD-rom / nvt","13cm x 14,2cm x 1,5cm","x"
"Mat Hoffman's Pro BMX","Playstation 1","Activision/Runecraft",2001,"Europe","Sports","PAL","12+","Origineel","CD-rom / nvt","13cm x 14,2cm x 1,5cm","x"
"NHL 2001","Playstation 1","Electronic Arts",2000,"Europe","Sports","PAL","3+","Origineel","CD-rom / nvt","13cm x 14,2cm x 1,5cm",
"Rainbow Six","Playstation 1","Ubisoft",2000,"Europe","First-person shooter","PAL","12+","Origineel","CD-rom / nvt","13cm x 14,2cm x 1,5cm","x"
"Need for Speed 2","Playstation 1","Electronic Arts",1997,"Europe","Racing","PAL","3+","Origineel","CD-rom / nvt","13cm x 14,2cm x 1,5cm","x"
"Fighting Force","Playstation 1","Core/Eidos",1997,"Europe","Action/Fighting","PAL","16+","Origineel","CD-rom / nvt","13cm x 14,2cm x 1,5cm","x"
"Driver","Playstation 1","Reflections",2000,"Europe","Mission based racing","PAL","16+","Origineel","CD-rom / nvt","13cm x 14,2cm x 1,5cm","x"
"Cool Boarders 3","Playstation 1","989 Studios/Idol Minds",1998,"Europe","Sports","PAL","3+","Origineel","CD-rom / nvt","13cm x 14,2cm x 1,5cm","x"
"Tony Hawk's Pro Skater 2","Playstation 1","Activision/Neversoft",2000,"Europe","Sports","PAL","12+","Gekopieerd","CD-rom / nvt","12,4cm x 14,2cm x 1cm",
"Medal of Honor","Playstation 1","Dreamworks Interactive/EA",1999,"Europe","First-person shooter","PAL","16+","Gekopieerd","CD-rom / nvt","12,4cm x 14,2cm x 1cm",
"Ridge Racer Type 4","Playstation 1","Namco",1998,"Europe","Racing","PAL","3+","Origineel","CD-rom / nvt","13cm x 14,2cm x 1,5cm","x"
"Oddworld: Abe's Oddysee","Playstation 1","Oddworld/GT Interactive",1997,"Europe","Platform","PAL","12+","Origineel","CD-rom / nvt","13cm x 14,2cm x 1,5cm","x"
"Syphon Filter","Playstation 1","989 Studios/Eidetic",1999,"Europe","Third-person shooter","PAL","12+","Gekopieerd","CD-rom / nvt","12,4cm x 14,2cm x 1cm",
"Supercross 2000","Playstation 1","Electronic Arts",1999,"Europe","Sports/Racing","PAL","3+","Gekopieerd","CD-rom / nvt","12,4cm x 14,2cm x 1cm",
"Star Ixiom","Playstation 1","Namco",1999,"Europe","Shooter","PAL","12+","Origineel","CD-rom / nvt","13cm x 14,2cm x 1,5cm","x"
"Grand Theft Auto 2","Playstation 1","Rockstar Games",1999,"Europe","Action/Adventure","PAL","16+","Gekopieerd","CD-rom / nvt","12,4cm x 14,2cm x 1cm",
"Dino Crisis","Playstation 1","Capcom",1999,"Europe","Action/Adventure","PAL","18+","Gekopieerd","CD-rom / nvt","12,4cm x 14,2cm x 1cm",
"Star Wars","Gameboy","NMS Software",1992,"Europe","Platform","PAL","12+","Origineel","Card / 6,5cm x 5,6cm x 0,7cm","7cm x 6,4cm x 1,3cm","x"
"Tennis","Gameboy","Nintendo EAD",1989,"Europe","Sports","PAL","3+","Origineel","Card / 6,5cm x 5,6cm x 0,7cm","7cm x 6,4cm x 1,3cm","x"
"Donkey Kong Land","Gameboy","Rare",1995,"Europe","Platform","PAL","3+","Origineel","Card / 6,5cm x 5,6cm x 0,7cm","7cm x 6,4cm x 1,3cm","x"
"Lamborghini American Challenge","Gameboy","Titus Software",1994,"Europe","Racing","PAL","3+","Origineel","Card / 6,5cm x 5,6cm x 0,7cm","7cm x 6,4cm x 1,3cm","x"
"Super Mario Bros. 2","Nintendo NES","Nintendo EAD",1988,"Japan","Platform","PAL","3+","Origineel",,,"x"
"Nintendo World Cup","Nintendo NES","Nintendo EAD",1990,"Japan","Sports","PAL","3+","Origineel",,,"x"
